0.025252525252525193, 0.23010810810810806
0.33670033670033683, 0.23059459459459455
0.3872053872053872, 0.23059459459459455
0.4292929292929293, 0.22427027027027024
0.47138047138047146, 0.2116216216216216
0.5471380471380471, 0.18778378378378374
0.5976430976430978, 0.17367567567567566
0.6144781144781146, 0.16978378378378373
0.6565656565656566, 0.16686486486486485
0.6986531986531987, 0.1649189189189189
0.765993265993266, 0.1532432432432432
0.8164983164983166, 0.14205405405405402
0.8501683501683504, 0.13767567567567568
0.867003367003367, 0.13670270270270268
0.8922558922558923, 0.13816216216216215
0.9090909090909092, 0.14205405405405402
0.9343434343434345, 0.15470270270270267
0.9511784511784513, 0.1678378378378378
0.9680134680134682, 0.19118918918918915
1.0185185185185186, 0.31962162162162155
1.026936026936027, 0.3303243243243243
1.043771043771044, 0.34005405405405403
1.0774410774410776, 0.3449189189189189
1.127946127946128, 0.3488108108108108
1.2121212121212124, 0.3488108108108108
1.2962962962962963, 0.3444324324324324
1.4309764309764312, 0.33518918918918916
1.5235690235690238, 0.32789189189189183
1.5993265993265995, 0.3225405405405405
1.7087542087542094, 0.31281081081081075
1.8350168350168352, 0.30308108108108106
1.9696969696969697, 0.2943243243243243
2.1212121212121215, 0.2865405405405405
2.3063973063973067, 0.2787567567567567
2.5168350168350173, 0.27048648648648643
2.7188552188552193, 0.26416216216216215
2.9292929292929295, 0.2588108108108108
3.1734006734006734, 0.2549189189189189
3.510101010101011, 0.25054054054054054
3.804713804713805, 0.2471351351351351
4.2592592592592595, 0.24324324324324323
4.638047138047138, 0.24178378378378373
5, 0.24032432432432427
